phone,Necessary action?,Civil disobedience,Utah funding parks,Forcefully open,Tourism impact,Utah take over parks,Blame,Party,Age
XXX-XXX-4555,2 - No,3 - Unsure,3 - Unsure,3 - Unsure,1 - Very positive,3 - Unsure,4 - Congress in general,1 - Republican,60+
XXX-XXX-3611,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,60+
XXX-XXX-6167,2 - No,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,3 - Unsure,2 - Republicans in Congress,3 - Independent/Unaffiliated,40-49
XXX-XXX-2932,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,50-59
XXX-XXX-7326,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,60+
XXX-XXX-2005,1 - Yes,2 - Oppose,1 - Support,2 - Oppose,5 - Very negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,18-29
XXX-XXX-7961,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,5 - Very negative,1 - Support,2 - Republicans in Congress,3 - Independent/Unaffiliated,60+
XXX-XXX-5615,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-4992,2 - No,2 - Oppose,2 - Oppose,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-1079,2 - No,1 - Support,1 - Support,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,1 - Republican,60+
XXX-XXX-5094,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,4 - Other,30-39
XXX-XXX-9465,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,2 - Oppose,4 - Congress in general,1 - Republican,60+
XXX-XXX-0468,1 - Yes,2 - Oppose,1 - Support,1 - Support,1 - Very positive,2 - Oppose,1 - Obama administration,4 - Other,50-59
XXX-XXX-6764,2 - No,3 - Unsure,1 - Support,3 - Unsure,4 - Negative,2 - Oppose,2 - Republicans in Congress,2 - Democratic,30-39
XXX-XXX-6770,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,1 - Support,1 - Obama administration,4 - Other,60+
XXX-XXX-1103,3 - Unsure,1 - Support,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,18-29
XXX-XXX-0203,2 - No,2 - Oppose,3 - Unsure,3 - Unsure,2 - Positive,3 - Unsure,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-8860,1 - Yes,2 - Oppose,1 - Support,1 - Support,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,30-39
XXX-XXX-2334,2 - No,2 - Oppose,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,1 - Republican,30-39
XXX-XXX-8566,repeat,2 - Oppose,3 - Unsure,2 - Oppose,1 - Very positive,2 - Oppose,2 - Republicans in Congress,2 - Democratic,60+
XXX-XXX-8805,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,1 - Republican,50-59
XXX-XXX-1361,2 - No,1 - Support,2 - Oppose,3 - Unsure,1 - Very positive,2 - Oppose,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-4820,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,50-59
XXX-XXX-9163,2 - No,3 - Unsure,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-2688,2 - No,1 - Support,1 - Support,1 - Support,3 - No impact,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-8188,2 - No,2 - Oppose,1 - Support,3 - Unsure,6 - Unsure,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,60+
XXX-XXX-6910,3 - Unsure,2 - Oppose,1 - Support,2 - Oppose,1 - Very positive,3 - Unsure,4 - Congress in general,1 - Republican,50-59
XXX-XXX-8285,2 - No,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-2121,2 - No,1 - Support,1 - Support,1 - Support,4 - Negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,60+
XXX-XXX-7642,2 - No,1 - Support,3 - Unsure,1 - Support,3 - No impact,1 - Support,4 - Congress in general,2 - Democratic,30-39
XXX-XXX-9194,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,1 - Support,4 - Congress in general,2 - Democratic,18-29
XXX-XXX-0119,3 - Unsure,1 - Support,1 - Support,1 - Support,1 - Very positive,1 - Support,4 - Congress in general,3 - Independent/Unaffiliated,30-39
XXX-XXX-6551,2 - No,2 - Oppose,2 - Oppose,1 - Support,3 - No impact,1 - Support,5 - Unsure,1 - Republican,50-59
XXX-XXX-0087,2 - No,2 - Oppose,1 - Support,1 - Support,5 - Very negative,3 - Unsure,1 - Obama administration,3 - Independent/Unaffiliated,40-49
XXX-XXX-2274,2 - No,2 - Oppose,1 - Support,3 - Unsure,2 - Positive,1 - Support,1 - Obama administration,1 - Republican,60+
XXX-XXX-3354,2 - No,1 - Support,3 - Unsure,1 - Support,1 - Very positive,1 - Support,1 - Obama administration,3 - Independent/Unaffiliated,30-39
