phone,Attended Meetings,Know Mayor?,Views Represented?,MTC Event?,Voted?,Affiliation,Age
XXX-XXX-3167,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-0191,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-6832,2 - No,2 - No,2 - No,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-6460,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,50-59
XXX-XXX-1505,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-8595,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,50-59
XXX-XXX-4517,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-2962,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,4 - Other,60+
XXX-XXX-7124,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,40-49
XXX-XXX-7214,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-9032,2 - No,1 - Yes,2 - No,1 - Yes,2 - No,2 - Democratic,60+
XXX-XXX-9227,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-5917,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-3874,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-7078,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-3211,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,40-49
XXX-XXX-0711,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,30-39
XXX-XXX-3741,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,60+
XXX-XXX-8448,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-4210,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,40-49
XXX-XXX-2101,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-5698,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-0737,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,2 - Democratic,60+
XXX-XXX-2531,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-8907,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,40-49
XXX-XXX-6700,2 - No,2 - No,1 - Yes,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-1806,1 - Yes,1 - Yes,2 - No,2 - No,1 - Yes,2 - Democratic,60+
XXX-XXX-8204,2 - No,1 - Yes,2 - No,2 - No,2 - No,4 - Other,60+
XXX-XXX-6280,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
XXX-XXX-9868,2 - No,1 - Yes,2 - No,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-1189,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-9359,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,2 - Democratic,60+
XXX-XXX-0861,1 - Yes,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,60+
XXX-XXX-1349,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,18-29
XXX-XXX-8533,2 - No,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,40-49
XXX-XXX-0843,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Yes,3 - Independent/Unaffiliated,60+
XXX-XXX-3782,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,4 - Other,30-39
XXX-XXX-4336,2 - No,2 - No,2 - No,2 - No,2 - No,1 - Republican,30-39
XXX-XXX-7722,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,1 - Republican,60+
XXX-XXX-2701,2 - No,1 - Yes,2 - No,2 - No,2 - No,3 - Independent/Unaffiliated,50-59
XXX-XXX-9177,2 - No,2 - No,2 - No,2 - No,2 - No,2 - Democratic,18-29
XXX-XXX-4802,1 - Yes,1 - Yes,1 - Yes,1 - Yes,1 - Yes,2 - Democratic,50-59
XXX-XXX-2430,2 - No,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Republican,60+
XXX-XXX-7479,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,50-59
XXX-XXX-1949,2 - No,2 - No,1 - Yes,1 - Yes,1 - Yes,1 - Republican,60+
XXX-XXX-2507,1 - Yes,1 - Yes,1 - Yes,2 - No,2 - No,1 - Republican,50-59
XXX-XXX-4639,2 - No,2 - No,1 - Yes,2 - No,1 - Yes,4 - Other,60+
XXX-XXX-3915,1 - Yes,1 - Yes,1 - Yes,2 - No,1 - Yes,2 - Democratic,50-59
XXX-XXX-7648,2 - No,2 - No,1 - Yes,2 - No,2 - No,1 - Republican,60+
XXX-XXX-6789,2 - No,1 - Yes,1 - Yes,2 - No,1 - Yes,1 - Republican,18-29
XXX-XXX-8007,2 - No,1 - Yes,1 - Yes,2 - No,2 - No,2 - Democratic,50-59
